﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Kehler Zeitung";"Reiff Verlag KG";Kehl;Baden-Württemberg;Ortenaukreis;https://www.bo.de/lokales/kehl;-;ja;"Facebook: https://www.facebook.com/kehler.zeitung/?fref=ts";nein;-;ja;"E-Paper: https://reiffmedien-ger.newsmemory.com/";ja;ja;nein;nein;-;-;ja;"Kfz: http://www.bo.de/kleinanzeigen/kleinanzeigen-ansehen, Partner: http://www.bo.de/kleinanzeigen/kleinanzeigen-ansehen, Trauer: http://trauer.bo.de/, Flohmarkt: http://www.bo.de/kleinanzeigen/kleinanzeigen-ansehen";nein;-;-;-;-;-;-
"Kieler Nachrichten";"Kieler Zeitung, Verlags- und Druckerei KG-GmbH & Co.";Kiel;"Hamburg, Schleswig-Holstein";"Kiel, Rendsburg-Eckernförde, Neumünster, Plön";https://www.kn-online.de/;-;ja;"Youtube: https://www.youtube.com/channel/UC2nqvDNblYWts-6SdAMVnEw, Facebook: https://www.facebook.com/kielernachrichten, Twitter: https://twitter.com/kn_online";nein;-;ja;"E-Paper: https://epaper.kieler-nachrichten.de/, KN mobil: https://itunes.apple.com/de/app/kn-mobil/id542137626?mt=8";ja;ja;ja;ja;Freemium;Abo;ja;"Immo: http://www.kn-immo.de/, Stellen: http://www.kn-jobs.de/, Kfz: http://kn-motor.motoso.de/, Trauer: http://www.kn-trauer.de/";nein;-;-;-;-;-;-
"Kölner Stadt-Anzeiger";"DuMont Mediengruppe GmbH & Co. KG";Köln;Nordrhein-Westfalen;"Köln, Rendsburg-Eckernförde, Rheinisch-Bergischer Kreis, Euskirchen";https://www.ksta.de/;-;ja;"Youtube: http://www.youtube.com/user/kstaTV, Facebook: https://www.facebook.com/ksta.fb/?fref=ts&amp;rf=112398012104860, Twitter: https://twitter.com/kstade";nein;-;ja;"E-Paper: https://epages.ksta.de/, KSTA.DE: https://itunes.apple.com/de/app/ksta.de/id734412315?mt=8, Weihnachtsmärkte 2014: https://itunes.apple.com/de/app/weihnachtsmarkte-2014/id946103928?mt=8, Saunaführer Köln: https://itunes.apple.com/de/app/saunafuhrer-koln/id967293910?mt=8, Biergartenführer Köln: https://itunes.apple.com/de/app/biergartenfuhrer-koln/id988346633?mt=8";ja;ja;ja;nein;-;-;ja;"Stellen: https://www.kalaydo.de/jobboerse/, Kfz: http://www.kalaydo.de/anzeigen/auto, Reise: http://koeln-reisen.rubrikenanzeigen.de/, Partner: http://koeln-bekanntschaften.rubrikenanzeigen.de/, Trauer: http://www.wirtrauern.de/, Glückwunsch: http://koeln-glueck.rubrikenanzeigen.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen";nein;-;-;-;-;-;-
"Kölnische Rundschau";"Heinen-Verlag GmbH";Köln;Nordrhein-Westfalen;"Köln, Euskirchen";https://www.rundschau-online.de/;-;ja;"Facebook: https://de-de.facebook.com/rundschau.online/, Twitter: https://twitter.com/KoelnischeR";nein;-;ja;"E-Paper: https://epages.rundschau-online.de/, Kölnische Rundschau.de: https://itunes.apple.com/de/app/kolnische-rundschau.de/id733828946?mt=8, Weihnachtsmärkte 2014: https://itunes.apple.com/de/app/weihnachtsmarkte-2014/id946103928?mt=8, Saunaführer Köln: https://itunes.apple.com/de/app/saunafuhrer-koln/id967293910?mt=8, Biergartenführer Köln: https://itunes.apple.com/de/app/biergartenfuhrer-koln/id988346633?mt=8";ja;ja;ja;nein;-;-;ja;"Stellen: https://www.kalaydo.de/jobboerse/, Kfz: http://www.kalaydo.de/anzeigen/auto, Reise: http://koeln-reisen.rubrikenanzeigen.de/, Partner: http://koeln-bekanntschaften.rubrikenanzeigen.de/, Trauer: http://www.wirtrauern.de/, Glückwunsch: http://koeln-glueck.rubrikenanzeigen.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen";nein;-;-;-;-;-;-
"Kornwestheimer Zeitung";"Zeitungsverlag Kornwestheim GmbH & Co. KG";Kornwestheim;Baden-Württemberg;Ludwigsburg;https://www.kornwestheimer-zeitung.de/;-;ja;"Facebook: https://www.facebook.com/KornwestheimerZeitung/?fref=ts";nein;-;ja;"E-Paper: https://www.kornwestheimer-zeitung.de/epaper";nein;nein;nein;nein;-;-;ja;"Immo: http://immobilien.kornwestheimer-zeitung.de/, Stellen: http://anzeigen.stuttgarter-zeitung.de/adpresSir/servlet/srch?opCode=init&amp;pub=stzw&amp;tpl=such_stellen_angebote_r&amp;pb=stzw&amp;pt=sz";nein;-;-;-;-;-;-
"Kötztinger Zeitung";"Cl. Attenkofer’sche Buch- und Kunstdruckerei KG";"Bad Kötzting";Bayern;Cham;https://www.idowa.de/stadt-bad-koetzting;-;ja;"Youtube: http://www.youtube.com/user/idowaTV, Facebook: https://www.facebook.com/K%C3%B6tztinger-Zeitung-376765395675043/?fref=ts, Twitter: https://twitter.com/Koetzting";nein;-;ja;"E-Paper: https://kis.idowa.de/";ja;ja;ja;nein;-;-;ja;"Kfz: http://markt.idowa.de/automarkt, Trauer: http://markt.idowa.de/traueranzeigen, Glückwunsch: http://markt.idowa.de/herzliche-anzeigen, Flohmarkt: http://markt.idowa.de/kleinanzeigen";nein;-;-;-;-;-;-
"Kraichgau Stimme";"Heilbronner Stimme GmbH & Co. KG";Eppingen;Baden-Württemberg;Heilbronn;https://www.stimme.de/kraichgau/;-;nein;-;nein;-;ja;"E-Paper: https://www.stimme-epaper.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Kreis-Anzeiger;"VRM Mittelhessen GmbH & Co. KG";Nidda-Borsdorf;Hessen;Wetteraukreis;https://www.kreis-anzeiger.de/;-;ja;"Facebook: https://www.facebook.com/DerKreisAnzeiger/?fref=ts, Twitter: https://twitter.com/KAgezwitscher";nein;-;ja;"E-Paper: https://epaper.mittelhessen.de/dashboard.act";ja;ja;ja;ja;Freemium;"Einzelartikel/ Tagespass/ Abo";ja;"Stellen: https://www.kreis-anzeiger.de/anzeigen, Immobilien: https://www.kreis-anzeiger.de/anzeigen, Trauer: https://www.kreis-anzeiger.de/anzeigen";nein;-;-;-;-;-;-
"Kreis-Anzeiger für Wetterau und Vogelsberg";-;-;Hessen;Wetteraukreis;-;-;ja;"Facebook: https://de-de.facebook.com/DerKreisAnzeiger/, Twitter: https://twitter.com/KAgezwitscher, Whatsapp: https://www.giessener-anzeiger.de/abo-und-services/digital/whatsapp-service_16826448.htm";nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Kreiszeitung;"Kreiszeitung Verlagsgesellschaft mbH & Co. KG";Syke;"Bremen, Niedersachsen";"Diepholz, Nienburg (Weser)";https://www.kreiszeitung.de/;-;ja;"Youtube: http://www.youtube.com/user/kreiszeitungmarkt, Facebook: https://www.facebook.com/kreiszeitung.de/, Twitter: https://twitter.com/Kreiszeitung, Whatsapp: https://www.kreiszeitung.de/lokales/diepholz/syke-ort44535/whatsapp-landkreis-verden-diepholz-rotenburg-6593444.html";nein;-;ja;"E-Paper: https://www.mk-elona.de/, Kreiszeitung.de: https://itunes.apple.com/de/app/kreiszeitung.de/id366364130?mt=8, Brokser Heiratsmarkt: https://itunes.apple.com/de/app/brokser-heiratsmarkt/id648887285?mt=8, BlickPunkt - Für den Landkreis Nienburg: https://itunes.apple.com/de/app/blickpunkt-fur-den-landkreis/id1063987793?mt=8";ja;ja;nein;nein;-;-;ja;"Immo: http://kreiszeitung.immowelt.de/Immobilien/Mieten_Inland.aspx, Stellen: http://kreiszeitung.stellenanzeigen.de/asp/homepage_zeitungen.asp";nein;-;-;-;-;-;-
"Kreiszeitung Böblinger Bote";"Kreiszeitung Böblinger Bote Wilhelm Schlecht GmbH & Co. KG";Böblingen;Baden-Württemberg;Böblingen;https://www.krzbb.de/krz_1_0_Home.html;-;ja;"Facebook: https://www.facebook.com/kreiszeitungbb/?fref=ts, Twitter: https://twitter.com/kreiszeitungbb";nein;-;ja;"E-Paper: https://aboladen.krzbb.de/abo_3_registrierenonl-ep_Online.html";nein;nein;nein;nein;-;-;ja;"Immo: http://immobilien.krzbb.de/, Stellen: http://www.bb-live.de/index.php?BBLIVEID=85bf05ff4befb02aa5cd9adfff487945&amp;kat=99&amp;rubrik=JobBiet, Trauer: http://trauer.krzbb.de/";nein;-;-;-;-;-;-
"Kreiszeitung Wesermarsch";"Verlag der Kreiszeitung Wesermarsch GmbH & Co. KG";Nordenham;"Bremen, Niedersachsen";Wesermarsch;https://www.kreiszeitung-wesermarsch.de/;-;ja;"Facebook: https://www.facebook.com/kreiszeitungwesermarsch/?fref=ts, Twitter: https://twitter.com/kzw_redaktion";nein;-;ja;"E-Paper: https://www.my-mediastore.de/kreiszeitung-wesermarsch-34";nein;nein;nein;nein;-;-;ja;"Immo: http://www.kreiszeitung-wesermarsch.de/index.php?pageid=552, Stellen: https://stellenmarkt.nord24.de/, Kfz: http://anzeigenannahme.kreiszeitung-wesermarsch.ditzen.de/adpres/srch.do;jsessionid=4D2ABC97A3FC55B01B1A828B28FE4AAC.jvm1?opCode=init&amp;pub=default&amp;pt=kw&amp;tpl=such_kfz_auto, Trauer: http://trauer.kreiszeitung-wesermarsch.de/, Glückwunsch: http://familienanzeigen.kreiszeitung-wesermarsch.de/";nein;-;-;-;-;-;-
"Krifteler Nachrichten";"Verlag Dreisbach GmbH";Kriftel;Hessen;Main-Taunus-Kreis;https://www.verlag-dreisbach.de/krifteler-nachrichten;-;nein;-;nein;-;ja;"E-Paper: https://www.verlag-dreisbach.de/verlagsservice/e-paper.html";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Kyritzer Tageblatt";"Märkische Verlags- und Druck-Gesellschaft mbH Potsdam";Kyritz;"Berlin, Brandenburg";Ostprignitz-Ruppin;https://www.maz-online.de/Lokales/Ostprignitz-Ruppin/Kyritz;-;nein;-;nein;-;ja;"E-Paper: https://epaper.maz-online.de/";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.maz-online.de/Maerkte/MAZauto, Trauer: http://www.maztrauer.de/, Flohmarkt: http://marktplatz.maz-online.de/";nein;-;-;-;-;-;-
